,hit1_name,hit2_name,merged_name,merged_smiles,exists,∆∆G,comRMSD,N_constrained_atoms,%Rank
414,Mpro-x0397,x0426,x0397-x0426,CN(Cc1cc(CCNC(=O)c2ccccc2F)ccn1)C(=O)NC1CC1,True,-7.6881564671890406,0.5655985030626112,27.0,4.932735426008969
460,Mpro-x0426,x0434,x0426-x0434,O=C(Nc1ccccc1)NC12CC(CCNC(=O)c3ccccc3F)CCN1C2,True,-7.05615350394678,0.6070830450024209,29.0,5.381165919282512
858,Mpro-x1093,x0161,x1093-x0161,CC[N+]1([O-])CCN(C(=O)Cc2c[nH]c3ncccc23)c2cc(S(N)(=O)=O)ccc21,True,-7.736060031506239,0.6415192904348238,28.0,5.829596412556054
465,Mpro-x0426,x0967,x0426-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1CCNC(=O)c1ccccc1F)C(=O)NCC#CBr,True,-3.95467488242518,0.4662172240490479,32.0,6.278026905829597
361,Mpro-x0395,x0104,x0395-x0104,CC(=O)NCCc1c[nH]c2c(Cc3nnc(C)s3)cc(F)cc12,True,-8.990495260636525,0.5259728763602419,23.0,6.726457399103139
52,Mpro-x0104,x0395,x0104-x0395,CC(=O)NCCc1c[nH]c2c(Cc3nnc(C)s3)cc(F)cc12,True,-8.828882435095487,0.5233928734707801,23.0,7.174887892376682
870,Mpro-x1093,x0946,x1093-x0946,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)c2cc(S(N)(=O)=O)ccc21,True,-7.53656928646058,0.6009875761333724,27.0,7.623318385650224
55,Mpro-x0104,x0434,x0104-x0434,CC(=O)NCCc1c[nH]c2c(NC(=O)Nc3cccnc3)cc(F)cc12,True,-8.531796422068302,0.6691055830360411,26.0,8.071748878923767
591,Mpro-x0678,x0354,x0678-x0354,Cc1ccc(OCC(=O)N2CC3C(CC(=O)Nc4cccnc4)C(C2)N3C)cc1,True,-6.892849517044439,0.6646579173220039,29.0,8.520179372197308
282,Mpro-x0354,x0678,x0354-x0678,Cc1ccc(OCC(=O)N2CC3C(CC(=O)Nc4cccnc4)C(C2)N3C)cc1,True,-6.736048232328571,0.6657397256833495,29.0,8.968609865470851
153,Mpro-x0161,x1093,x0161-x1093,CC[N+]1([O-])CCN(C(=O)Cc2c[nH]c3ncccc23)c2cc(S(N)(=O)=O)ccc21,True,-7.236816392118344,0.6702546857352061,28.0,9.417040358744394
505,Mpro-x0434,x0426,x0434-x0426,O=C(Nc1ccccc1)NC12CC(CCNC(=O)c3ccccc3F)CCN1C2,True,-5.945757755104207,0.6078585603672654,29.0,9.865470852017937
90,Mpro-x0107,x0072,x0107-x0072,Cc1ccncc1NC(=O)C1(CCNS(C)(=O)=O)CCCCC1,True,-7.943339463982271,0.5238811092859398,23.0,10.31390134529148
10,Mpro-x0072,x0434,x0072-x0434,CS(=O)(=O)NCN(C(=O)Nc1cccnc1)c1ccccc1,True,-9.590117328155284,0.6393947029862671,22.0,10.762331838565023
1,Mpro-x0072,x0107,x0072-x0107,Cc1ccncc1NC(=O)C1(CCNS(C)(=O)=O)CCCCC1,True,-7.956850099227097,0.5267837158961287,23.0,11.210762331838566
96,Mpro-x0107,x0387,x0107-x0387,Cc1ccncc1NC(=O)C1(CN2CCC(O)CC2)CCSC1,True,-8.52542677920334,0.5866038200239293,23.0,11.659192825112108
0,Mpro-x0072,x0104,x0072-x0104,CC(=O)NCCc1c[nH]c2c(CCNS(C)(=O)=O)cc(F)cc12,True,-8.13033053411759,0.5802204099632577,23.0,12.10762331838565
693,Mpro-x0946,x1093,x0946-x1093,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)c2cc(S(N)(=O)=O)ccc21,True,-6.58970141981927,0.6321322382750829,27.0,12.556053811659194
182,Mpro-x0195,x0107,x0195-x0107,Cc1ccncc1NC(=O)[N+]1(C)CCCc2ccc(S(N)(=O)=O)cc21,True,-8.064065462521857,0.6800571242974315,25.0,13.004484304932735
93,Mpro-x0107,x0195,x0107-x0195,Cc1ccncc1NC(=O)[N+]1(C)CCCc2ccc(S(N)(=O)=O)cc21,True,-7.979967456744784,0.6847559643911332,25.0,13.452914798206278
317,Mpro-x0387,x0107,x0387-x0107,Cc1ccncc1NC(=O)C1(CN2CCC(O)CC2)CCSC1,True,-7.736008412031249,0.591608400886938,23.0,13.901345291479823
865,Mpro-x1093,x0426,x1093-x0426,CN1CCN(C(=O)Cc2c[nH]c3nccc(NC(=O)c4ccccc4F)c23)CC1,True,-6.345028002925009,0.7872570581936219,29.0,14.349775784753364
504,Mpro-x0434,x0397,x0434-x0397,Cc1cnc2c(c1)N(C(=O)Nc1ccccc1)N(C(=O)NC1CC1)C2,True,-7.905694287780428,0.7516123314410116,25.0,14.798206278026907
819,Mpro-x1077,x0397,x1077-x0397,Cc1cc(CN(C)C(=O)NC2CC23CCN(c2ccc(C#N)nc2)CCO3)no1,True,-6.122095134587213,0.7750387302150346,29.0,15.246636771300448
379,Mpro-x0395,x1249,x0395-x1249,Cc1nnc(Cc2cc(C#N)ccc2CNC(=O)N2CCOCC2)s1,True,-5.186064392826728,0.49022721135204234,25.0,15.695067264573993
57,Mpro-x0104,x0678,x0104-x0678,CC(=O)NCCC1CNC23CC(C(F)CC2CC(=O)Nc2cccnc2)C13,True,-5.9449732707293,0.6685116397640358,27.0,16.143497757847534
595,Mpro-x0678,x0426,x0678-x0426,O=C(CC1CCCCC1)NC1C2NCCC(CCNC(=O)c3ccccc3F)C21,True,-4.194476569505701,0.619519524451385,29.0,16.591928251121075
630,Mpro-x0874,x0072,x0874-x0072,CS(=O)(=O)NCC1CC[C@H](C(N)=O)[C@@H]1c1ccsc1,True,-10.056342553232064,0.7079969578378797,19.0,17.040358744394617
462,Mpro-x0426,x0678,x0426-x0678,O=C(CC1CCCCC1)NC1C2NCCC(CCNC(=O)c3ccccc3F)C21,True,-4.1966934326674465,0.6264283208607914,29.0,17.48878923766816
495,Mpro-x0434,x0072,x0434-x0072,CS(=O)(=O)NCN(C(=O)Nc1cccnc1)c1ccccc1,True,-7.762156538733725,0.6334842348962356,22.0,17.937219730941703
632,Mpro-x0874,x0107,x0874-x0107,Cc1ccncc1NC1CC[C@H](C(N)=O)[C@@H]1c1ccsc1,True,-7.453195524592425,0.5574528380649493,21.0,18.385650224215247
502,Mpro-x0434,x0387,x0434-x0387,O=C(Nc1cccnc1)N(c1ccccc1)N1CCC(O)CC1,True,-8.438405733804741,0.7838041847298338,23.0,18.83408071748879
101,Mpro-x0107,x0540,x0107-x0540,CC(=O)Nc1cnccc1CCNC(=O)NC1CCCCC1,True,-4.643911185992138,0.3571936111719653,22.0,19.282511210762333
732,Mpro-x0967,x0540,x0967-x0540,CC(=O)N[C@H](C(=O)NCC#CBr)C(NC(=O)NC1CCCCC1)c1ccc(O)cc1,True,-4.632326098431226,0.7622136218037289,30.0,19.730941704035875
469,Mpro-x0426,x1249,x0426-x1249,N#Cc1ccc(CNC(=O)N2CC[O+]=C(c3ccccc3F)NC(Cc3ccncc3)C2)cc1,True,-3.2160926592936865,0.8246702034416208,34.0,20.179372197309416
415,Mpro-x0397,x0434,x0397-x0434,Cc1cnc2c(c1)N(C(=O)Nc1ccccc1)N(C(=O)NC1CC1)C2,True,-7.221121342574359,0.7778854712948512,25.0,20.62780269058296
103,Mpro-x0107,x0874,x0107-x0874,Cc1ccncc1NC1CC[C@H](C(N)=O)[C@@H]1c1ccsc1,True,-7.587094694394268,0.6163454794188078,21.0,21.076233183856502
859,Mpro-x1093,x0195,x1093-x0195,CC1CN2Cc3ccc(S(N)(=O)=O)c(c32)N1C(=O)Cc1c[nH]c2ncccc12,True,-6.16689272724734,0.8333139899715789,28.0,21.524663677130047
45,Mpro-x0104,x0072,x0104-x0072,CC(=O)NCCc1c[nH]c2c(CCNS(C)(=O)=O)cc(F)cc12,True,-6.554121067589062,0.6230072507465368,23.0,21.973094170403588
417,Mpro-x0397,x0678,x0397-x0678,Cc1cnc2c(c1)N(C(=O)CC1CCCCC1)N(C(=O)NC1CC1)C2,True,-7.111934092586871,0.7823464087127943,25.0,22.421524663677133
908,Mpro-x1249,x0395,x1249-x0395,Cc1nnc(Cc2cc(C#N)ccc2CNC(=O)N2CCOCC2)s1,True,-4.042379902893286,0.4937232587695254,25.0,22.869955156950674
509,Mpro-x0434,x0946,x0434-x0946,NS(=O)(=O)c1ccc2ccc(NC(=O)Nc3cccnc3)cc2c1,True,-6.599979073791616,0.6997672893607264,24.0,23.318385650224215
686,Mpro-x0946,x0434,x0946-x0434,NS(=O)(=O)c1ccc2ccc(NC(=O)Nc3cccnc3)cc2c1,True,-6.612002042720105,0.7022382470042163,24.0,23.766816143497756
585,Mpro-x0678,x0072,x0678-x0072,CS(=O)(=O)NCC(C(=O)Nc1cccnc1)C1CCCCC1,True,-7.7186712987573385,0.713375415022568,22.0,24.2152466367713
364,Mpro-x0395,x0195,x0395-x0195,Cc1nnc(CN2C3CCc4ccc(S(N)(=O)=O)cc4[N+]32C)s1,True,-6.792549334339753,0.6743855185175662,23.0,24.663677130044842
555,Mpro-x0540,x0967,x0540-x0967,CC(=O)N[C@H](C(=O)NCC#CBr)C(NC(=O)NC1CCCCC1)c1ccc(O)cc1,True,-3.947797251108075,0.7607964144306454,30.0,25.112107623318387
558,Mpro-x0540,x1093,x0540-x1093,CN1CCN(C(=O)Cc2c[nH]c3ncc(CNC(=O)NC4CCCCC4)cc23)CC1,True,-3.4687211005355096,0.7321317449010742,30.0,25.56053811659193
900,Mpro-x1249,x0072,x1249-x0072,CS(=O)(=O)NCCc1cc(C#N)ccc1CNC(=O)N1CCOCC1,True,-3.7474879441161137,0.5124555684909856,25.0,26.00896860986547
325,Mpro-x0387,x0434,x0387-x0434,O=C(Nc1cccnc1)N(c1ccccc1)N1CCC(O)CC1,True,-7.406508131581268,0.7821038382421497,23.0,26.45739910313901
1572,Mpro-x1235,x0165,x1235-x0165,COC(=O)N(C(=O)N1CCN(C)CC1)c1sc(C)nc1-c1ccccc1,True,-3.7710471660429277,0.5720746401820255,26.0,26.905829596412556
237,Mpro-x0305,x0678,x0305-x0678,CCNC1CCC(C#N)CC1CC(=O)Nc1cccnc1,True,-6.688674869390392,0.6189171248296556,21.0,27.3542600896861
736,Mpro-x0967,x0995,x0967-x0995,CC(=O)N[C@@H](Cc1ccc(O)c(N)c1)C(=O)NCC#CBr,True,-6.168807218890531,0.5803855997907289,21.0,27.802690582959645
198,Mpro-x0195,x1093,x0195-x1093,CC1CN2Cc3ccc(S(N)(=O)=O)c(c32)N1C(=O)Cc1c[nH]c2ncccc12,True,-5.368284958929797,0.8523949995712772,28.0,28.251121076233183
542,Mpro-x0540,x0107,x0540-x0107,CC(=O)Nc1cnccc1CCNC(=O)NC1CCCCC1,True,-3.8417316765103,0.40434118403082386,22.0,28.699551569506728
180,Mpro-x0195,x0072,x0195-x0072,CS(=O)(=O)NCCCN1CCCc2ccc(S(N)(=O)=O)cc21,True,-6.408193958402385,0.6646418208328452,22.0,29.14798206278027
867,Mpro-x1093,x0540,x1093-x0540,CN1CCN(C(=O)Cc2c[nH]c3ncc(CNC(=O)NC4CCCCC4)cc23)CC1,True,-2.8391705160715324,0.7106287090753947,30.0,29.596412556053814
1969,Mpro-x0165,x1235,x0165-x1235,COC(=O)N(C(=O)N1CCN(C)CC1)c1sc(C)nc1-c1ccccc1,True,-3.433924595448993,0.5708128972232178,26.0,30.04484304932735
187,Mpro-x0195,x0395,x0195-x0395,Cc1nnc(CN2C3CCc4ccc(S(N)(=O)=O)cc4[N+]32C)s1,True,-6.625235825108663,0.7418155965671959,23.0,30.493273542600896
496,Mpro-x0434,x0104,x0434-x0104,CC(=O)NCCC1CC2CC(NC(=O)Nc3cccnc3)C3C(F)C3C12,True,-5.093026882173135,0.7475358687046394,26.0,30.94170403587444
274,Mpro-x0354,x0195,x0354-x0195,Cc1ccc(OCC(=O)N2CCN3CCc4ccc(S(N)(=O)=O)cc4C3C2)cc1,True,-3.477015265546652,0.7408650144911485,29.0,31.390134529147986
594,Mpro-x0678,x0397,x0678-x0397,Cc1cnc2c(c1)N(C(=O)CC1CCCCC1)N(C(=O)NC1CC1)C2,True,-6.285573418708357,0.8260550829091241,25.0,31.838565022421523
597,Mpro-x0678,x0540,x0678-x0540,O=C(CC1CCCCC1)NC12C=C1N=CC=C2CCNC(=O)NC1CCCCC1,True,-3.1239202539482456,0.612330898315819,27.0,32.28699551569507
500,Mpro-x0434,x0305,x0434-x0305,CCNc1ccc(C#N)cc1NC(=O)Nc1cccnc1,True,-6.324153254054002,0.6448134097034066,21.0,32.73542600896861
12,Mpro-x0072,x0678,x0072-x0678,CS(=O)(=O)NCC(C(=O)Nc1cccnc1)C1CCCCC1,True,-7.89079537596164,0.8621883944859193,22.0,33.18385650224215
108,Mpro-x0107,x1093,x0107-x1093,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)CC1,True,-5.826269376597031,0.5059504916491333,19.0,33.6322869955157
857,Mpro-x1093,x0107,x1093-x0107,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)CC1,True,-5.719872475985688,0.49777725942433326,19.0,34.08071748878923
135,Mpro-x0161,x0072,x0161-x0072,COc1[o+]cc(CCNS(C)(=O)=O)c2cc(S(N)(=O)=O)ccc12,True,-8.618648435699713,0.9887438345549215,23.0,34.52914798206278
638,Mpro-x0874,x0395,x0874-x0395,Cc1nnc(C2CC[C@H](C(N)=O)C3CC=C(F)CN23)s1,True,-7.334241665287393,0.7183618194918936,20.0,34.97757847533632
91,Mpro-x0107,x0104,x0107-x0104,CC(=O)NCCc1c[nH]c2c(C(=O)Nc3cnccc3C)cc(F)cc12,True,-5.632964487204118,0.8546699384579427,26.0,35.42600896860987
235,Mpro-x0305,x0434,x0305-x0434,CCNc1ccc(C#N)cc1NC(=O)Nc1cccnc1,True,-5.958289296813098,0.6384062621525228,21.0,35.874439461883405
102,Mpro-x0107,x0678,x0107-x0678,Cc1ccncc1NC(=O)CC1CCCCC1,True,-6.76837283845815,0.5332097078941762,17.0,36.32286995515695
99,Mpro-x0107,x0426,x0107-x0426,CC(=O)NC1C2NCCC(CCNC(=O)c3ccccc3F)C21,True,-3.6851215927747774,0.5297328539478408,23.0,36.771300448430495
14,Mpro-x0072,x0946,x0072-x0946,CS(=O)(=O)NCCc1ccc2ccc(S(N)(=O)=O)cc2c1,True,-7.1346735587214924,0.7811010391321558,21.0,37.219730941704036
499,Mpro-x0434,x0195,x0434-x0195,Cc1c(NC(=O)Nc2cccnc2)ccc2ccc(S(N)(=O)=O)cc12,True,-6.276671149668084,0.8981017077254415,25.0,37.66816143497758
46,Mpro-x0104,x0107,x0104-x0107,CC(=O)NCCc1c[nH]c2c(C(=O)Nc3cnccc3C)cc(F)cc12,True,-5.332818174807882,0.8551980494035888,26.0,38.11659192825112
185,Mpro-x0195,x0354,x0195-x0354,Cc1ccc(OCC(=O)N2CCN3CCc4ccc(S(N)(=O)=O)cc4C3C2)cc1,True,-3.0930113904631513,0.7823580905302773,29.0,38.56502242152467
729,Mpro-x0967,x0397,x0967-x0397,CC(=O)N[C@H]1Cc2ccc(O)c(c2)CN(C(=O)NC2CC2)C(C#CBr)NC1=O,True,-5.688564539375936,0.9930292759315519,28.0,39.01345291479821
190,Mpro-x0195,x0434,x0195-x0434,Cc1c(NC(=O)Nc2cccnc2)ccc2ccc(S(N)(=O)=O)cc12,True,-6.182791416104553,0.8949274254229743,25.0,39.46188340807175
590,Mpro-x0678,x0305,x0678-x0305,CCNC1CCC(C#N)CC1CC(=O)Nc1cccnc1,True,-6.922010885998596,0.7701718422966829,21.0,39.91031390134529
373,Mpro-x0395,x0874,x0395-x0874,Cc1nnc(C2CC[C@H](C(N)=O)C3CC=C(F)CN23)s1,True,-7.194063440092868,0.7479247090251601,20.0,40.35874439461883
587,Mpro-x0678,x0107,x0678-x0107,Cc1ccncc1NC(=O)CC1CCCCC1,True,-6.31169394110677,0.5116289526455527,17.0,40.80717488789238
601,Mpro-x0678,x0995,x0678-x0995,Nc1cncc(NC(=O)CC2CCCCC2)c1,True,-6.9480239281929785,0.5855412954657018,17.0,41.25560538116592
3,Mpro-x0072,x0195,x0072-x0195,CS(=O)(=O)NCCCN1CCCc2ccc(S(N)(=O)=O)cc21,True,-5.320062659507911,0.6819288033637695,22.0,41.70403587443946
675,Mpro-x0946,x0072,x0946-x0072,CS(=O)(=O)NCCc1ccc2ccc(S(N)(=O)=O)cc2c1,True,-6.81431928806724,0.7828070749978353,21.0,42.152466367713004
872,Mpro-x1093,x0995,x1093-x0995,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)CC1,True,-5.825602932880747,0.5840190328826883,19.0,42.600896860986545
511,Mpro-x0434,x0995,x0434-x0995,Nc1cncc(NC(=O)Nc2ccccc2)c1,True,-7.494869470379081,0.6518686850959292,17.0,43.04932735426009
777,Mpro-x0995,x0540,x0995-x0540,Nc1cnccc1CCNC(=O)NC1CCCCC1,True,-3.303082663605899,0.33450907312059575,19.0,43.49775784753363
604,Mpro-x0678,x1249,x0678-x1249,N#Cc1ccc(CNC(=O)N2CCOCC2)c(CC(=O)Nc2cccnc2)c1,True,-3.0050669192121484,0.7559417967013069,28.0,43.946188340807176
776,Mpro-x0995,x0434,x0995-x0434,Nc1cncc(NC(=O)Nc2ccccc2)c1,True,-7.280764564775264,0.6338339516473295,17.0,44.39461883408072
911,Mpro-x1249,x0434,x1249-x0434,N#Cc1ccc(CNC(=O)N2CCOCC2)c(NC(=O)Nc2cccnc2)c1,True,-1.3625755738306906,0.6028080125545776,28.0,44.843049327354265
781,Mpro-x0995,x0967,x0995-x0967,CC(=O)N[C@@H](Cc1ccc(O)c(N)c1)C(=O)NCC#CBr,True,-4.905809901598473,0.6120385185167253,21.0,45.2914798206278
98,Mpro-x0107,x0397,x0107-x0397,CC(=O)CN(Cc1noc(C)c1C)C(=O)NC1CC1,True,-7.342593406187985,0.7666591861396481,19.0,45.73991031390135
497,Mpro-x0434,x0107,x0434-x0107,Cc1ccncc1NC(=O)Nc1ccccc1,True,-6.927114021183893,0.6268927783565187,17.0,46.18834080717489
100,Mpro-x0107,x0434,x0107-x0434,Cc1ccncc1NC(=O)Nc1ccccc1,True,-6.836466906293966,0.6239956077718163,17.0,46.63677130044843
556,Mpro-x0540,x0995,x0540-x0995,Nc1cnccc1CCNC(=O)NC1CCCCC1,True,-3.8160865956486503,0.4243190309189539,19.0,47.08520179372198
329,Mpro-x0387,x0946,x0387-x0946,NS(=O)(=O)c1ccc2scc(CN3CCC(O)CC3)c2c1,True,-6.035228394597423,0.7468958539626974,21.0,47.53363228699551
783,Mpro-x0995,x1093,x0995-x1093,CN1CCN(C(=O)Cc2c[nH]c3ncccc23)CC1,True,-5.589951404273535,0.6096337488134228,19.0,47.98206278026906
227,Mpro-x0305,x0107,x0305-x0107,CCNc1ncc(C#N)cc1C(=O)Nc1cnccc1C,True,-6.787680508492128,0.8328184621567242,21.0,48.4304932735426
592,Mpro-x0678,x0387,x0678-x0387,O=C(Nc1cccnc1)C(C1CCCCC1)N1CCC(O)CC1,True,-5.308117987467124,0.7851713188852484,23.0,48.87892376681614
778,Mpro-x0995,x0678,x0995-x0678,Nc1cncc(NC(=O)CC2CCCCC2)c1,True,-6.577400528670303,0.620210973922514,17.0,49.327354260089685
514,Mpro-x0434,x1249,x0434-x1249,N#Cc1ccc(CNC(=O)N2CCOCC2)c(NC(=O)Nc2cccnc2)c1,True,-0.9122513703941622,0.6110908038812524,28.0,49.775784753363226
407,Mpro-x0397,x0107,x0397-x0107,CC(=O)CN(Cc1noc(C)c1C)C(=O)NC1CC1,True,-6.540291608632129,0.7307681943312488,19.0,50.224215246636774
141,Mpro-x0161,x0387,x0161-x0387,COC1=[O+]C=C(CN2CCC(O)CC2)C12CCC(S(N)(=O)=O)CC2,True,-4.58071351303833,0.8056760446289124,24.0,50.672645739910315
603,Mpro-x0678,x1093,x0678-x1093,O=C(Cc1c[nH]c2ncccc12)N1CCN2CCC2C1,True,-5.255870164634617,0.6831835561754772,20.0,51.12107623318386
330,Mpro-x0387,x0967,x0387-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)[N+]1(N2CCC(O)CC2)CC2C(Br)=CC=C21,True,-4.834131980798012,0.9945360009285018,27.0,51.569506726457405
327,Mpro-x0387,x0678,x0387-x0678,O=C(Nc1cccnc1)C(C1CCCCC1)N1CCC(O)CC1,True,-5.525810796599816,0.8741772683796601,23.0,52.01793721973094
94,Mpro-x0107,x0305,x0107-x0305,CCNc1ncc(C#N)cc1C(=O)Nc1cnccc1C,True,-6.020046784923225,0.8363621170934814,21.0,52.46636771300448
507,Mpro-x0434,x0678,x0434-x0678,O=C(Nc1cccnc1)Nc1cccc2c1C2,True,-7.3856771080834145,0.7815941042190632,17.0,52.91479820627802
289,Mpro-x0354,x1249,x0354-x1249,Cc1ccc(OC(C(=O)N2CCOCC2)C(=O)N2CCn3c(C#N)ccc3C2)cc1,True,-1.2829197134993138,0.821887546376564,30.0,53.36322869955157
6,Mpro-x0072,x0387,x0072-x0387,CS1(=O)=[O+]CCC(Cc2ccccc2)N1,True,-6.212329841048926,0.5753373258024708,15.0,53.81165919282511
596,Mpro-x0678,x0434,x0678-x0434,O=C(CC1CCCC2CC12)Nc1cccnc1,True,-6.251759039678412,0.6830517915941662,17.0,54.26008968609865
315,Mpro-x0387,x0072,x0387-x0072,CC1CN(CC23CSCC2C3)CCC1O,True,-4.8769077736687905,0.45145431662572394,15.0,54.7085201793722
905,Mpro-x1249,x0305,x1249-x0305,CN(Cc1ccc(C#N)cc1)C(=O)N1CCOCC1,True,-3.8928118745866085,0.5558737142615188,19.0,55.15695067264574
109,Mpro-x0107,x1249,x0107-x1249,N#Cc1ccc2c(c1)C(=O)Nc1cnccc1C1COCCN1C(=O)NC2,True,-2.339952111010681,0.8025723514489796,27.0,55.60538116591929
4,Mpro-x0072,x0305,x0072-x0305,CCNc1ccc(C#N)cc1CCNS(C)(=O)=O,True,-3.9867918136344853,0.5179484369445798,18.0,56.05381165919282
678,Mpro-x0946,x0161,x0946-x0161,COC(=O)c1ccc(S(N)(=O)=O)cc1,True,-5.732562367270154,0.4938616405431789,14.0,56.502242152466366
913,Mpro-x1249,x0678,x1249-x0678,N#Cc1ccc(CNC(=O)N2CCOCC2)c(CC(=O)Nc2cccnc2)c1,True,-1.2040069202752974,0.7462895274781293,28.0,56.95067264573991
868,Mpro-x1093,x0678,x1093-x0678,O=C(Cc1c[nH]c2ncccc12)N1CCN2CCC2C1,True,-4.812576044391369,0.7182579719611293,20.0,57.399103139013455
149,Mpro-x0161,x0946,x0161-x0946,COC(=O)c1ccc(S(N)(=O)=O)cc1,True,-5.182868581434782,0.45620495394066013,14.0,57.847533632286996
452,Mpro-x0426,x0107,x0426-x0107,CC(=O)NC1C2NCCC(CCNC(=O)c3ccccc3F)C21,True,-1.931448649799976,0.5839885449986628,23.0,58.29596412556054
588,Mpro-x0678,x0161,x0678-x0161,CC1C2CCC(CC(=O)Nc3cccnc3)C13CC(S(N)(=O)=O)CCC23,True,-2.844481217352002,0.8363566424279378,26.0,58.744394618834086
363,Mpro-x0395,x0161,x0395-x0161,COC1=C(F)CN(Cc2nnc(C)s2)c2cc(S(N)(=O)=O)ccc21,True,-6.821361319938815,1.1408478989643747,24.0,59.19282511210763
194,Mpro-x0195,x0946,x0195-x0946,CN1CCCc2ccc(S(N)(=O)=O)cc21,True,-5.010659309833483,0.512779304754604,15.0,59.64125560538116
420,Mpro-x0397,x0967,x0397-x0967,CC(=O)N[C@H]1Cc2ccc(O)c(c2)CN(C(=O)NC2CC2)C(C#CBr)NC1=O,True,-3.3830083756463836,1.0017495980248041,28.0,60.0896860986547
679,Mpro-x0946,x0195,x0946-x0195,CN1CCCc2ccc(S(N)(=O)=O)cc21,True,-5.083898295484785,0.5239201348414733,15.0,60.53811659192825
915,Mpro-x1249,x0946,x1249-x0946,N#Cc1ccc(CNC(=O)N2CCOCC2)c2cc(S(N)(=O)=O)ccc12,True,-0.9836757367135234,0.672968437032064,26.0,60.98654708520179
602,Mpro-x0678,x1077,x0678-x1077,O=C(Nc1cccnc1)C1=CC=C(N2CCCOCC2)C=C2CCCCC21,True,-7.718887354202013,0.8540118558896004,16.0,61.43497757847533
316,Mpro-x0387,x0104,x0387-x0104,CC(=O)NCCc1c[nH]c2c(CN3CCC(O)CC3)cc(F)cc12,True,-4.480873666363007,0.944594585541587,24.0,61.88340807174888
51,Mpro-x0104,x0387,x0104-x0387,CC(=O)NCCc1c[nH]c2c(CN3CCC(O)CC3)cc(F)cc12,True,-4.881545158189139,0.9886789514121949,24.0,62.33183856502242
183,Mpro-x0195,x0161,x0195-x0161,CC1CCc2ccc(S(N)(=O)=O)cc2N1C,True,-6.24036350762708,0.7255005881791382,16.0,62.78026905829597
422,Mpro-x0397,x1077,x0397-x1077,Cc1cc(CN(C)C(=O)NC2CC23CCN(c2ccc(C#N)nc2)CCO3)no1,True,-3.5709323434661,1.1457656683051147,29.0,63.22869955156951
244,Mpro-x0305,x1249,x0305-x1249,CN(Cc1ccc(C#N)cc1)C(=O)N1CCOCC1,True,-2.829303859051366,0.5730483219680036,19.0,63.67713004484305
1149,Mpro-x0464,x0390,x0464-x0390,C[C@@H]1[C@@H](O)CCC2(NC3CCCCC3N2)N1Cc1ccccc1O,True,-2.1818696876021857,0.7747938533258478,24.0,64.12556053811659
