SMILES,CID,canonical_CID,r_inhibition_at_20_uM,r_inhibition_at_50_uM,r_IC50,f_inhibition_at_20_uM,f_inhibition_at_50_uM,f_avg_IC50,f_avg_pIC50,f_max_inhibition_reading,f_min_inhibition_reading,f_hill_slope,f_R2,relative_solubility_at_20_uM,relative_solubility_at_100_uM,trypsin_IC50,Covalent_fragment,Covalent_warhead
O=C(Nc1cccnc1)c1cc(Cl)ccc1-c1ccccc1,CHR-SOS-7098f804-14,CHR-SOS-7098f804-14,2.129024029,,,47.4339,60.36814,39.06878163,4.408170132,69.68023,-6.970283,1.134584205,0.954209724,1,0.97,99,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC)c1cccnc1,LON-WEI-adc59df6-3,LON-WEI-adc59df6-3,57.35674361,100,16.97870201,42.0882,69.70667,35.70855299,4.447227748,79.2087,-6.2578815,1.429086526,0.980569286,1.01,0.99,99,FALSE,TRUE
Cn1nncc1CC(=O)NC(c1ccccc1)c1nc2ccccc2n1C,BAR-COM-4e090d3a-6,BAR-COM-4e090d3a-6,0,0,,,54.13116,35.68868486,4.447469456,80.957095,-4.00643,1.404957526,0.954970115,1,1,99.03,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCc1ccccc1)c1cccnc1,LON-WEI-adc59df6-40,LON-WEI-adc59df6-40,69.13183976,100,14.31483786,42.31294,66.59282,33.32406617,4.477242012,78.389025,-6.901009,1.391985689,0.979685665,0.99,0.89,99,FALSE,TRUE
O=C(c1cc(=O)[nH]c2ccccc12)N1CCN(c2ccccc2)CC1,EDJ-MED-78f964c8-1,MAT-POS-916a2c5a-4,66.63,78.785,10.4027223,,54.07172,27.52489506,4.560274328,77.02485,1.3602075,1.001073351,0.968806264,1,1,99.03,FALSE,FALSE
O=C(c1cc(=O)[nH]c2ccccc12)N1CCN(c2ccccc2)CC1,MAT-POS-916a2c5a-4,MAT-POS-916a2c5a-4,66.63,78.785,10.4027223,,54.07172,27.52489506,4.560274328,77.02485,1.3602075,1.001073351,0.968806264,1,1,99.03,FALSE,FALSE
N#Cc1cccc(NC(=O)Cc2cncc3ccccc23)c1,DAR-DIA-23aa0b97-19,DAR-DIA-23aa0b97-19,68.21,85.16,14.64109075,48.731525,73.019885,26.68012918,4.573812072,77.520905,-0.5902605,1.081587134,0.989360259,0.99,0.98,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCCSC)c1cccnc1,LON-WEI-adc59df6-10,LON-WEI-adc59df6-10,69.97160744,100,13.68892672,50.25283,75.64303,25.46807503,4.594003879,82.96028,-3.6065575,1.306508881,0.985998385,1,1,99,FALSE,TRUE
O=C(Nc1cnccc1Cl)c1cc(Cl)ccc1O,CHR-SOS-7098f804-10,CHR-SOS-7098f804-10,15.50161103,65.92763768,,66.7876,75.23331,24.1845156,4.616462607,84.17718,-3.98171525,1.403404773,0.98152692,1,0.98,99,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCc1ccc(F)cc1)c1cccnc1,LON-WEI-adc59df6-23,LON-WEI-adc59df6-23,79.30389848,100,10.50653617,51.16466,76.37749,23.33477504,4.631996382,82.39912,-5.204918,1.334954025,0.982983724,0.98,0.66,99,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCSC)c1cccnc1,LON-WEI-adc59df6-17,LON-WEI-adc59df6-17,55.96686969,63.86398384,65.42702307,38.45697,68.91759,20.16194516,4.695467571,83.976095,7.173773,0.953100868,0.962337154,1,0.99,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cc(O)cc(Cl)c2)CC1,MAT-POS-2db6411e-2,MAT-POS-2db6411e-2,92.72999128,98.86159652,1.568926148,74.96829,89.51881,12.91844908,4.888789622,89.49559,-3.2723834,1.396700737,0.987571053,,,99,FALSE,TRUE
Cc1cc(C)c(C)c(S(=O)(=O)N2CCN(C(=O)c3cc(=O)[nH]c4ccccc34)CC2)c1C,MAT-POS-916a2c5a-3,MAT-POS-916a2c5a-3,81.6625,88.135,3.750653259,84.36679,92.87661,8.461593872,5.072547823,90.80177,7.771766,1.053003059,0.995929138,0.75,0.65,99,FALSE,FALSE
CC1CN(Cc2cccc(Cl)c2)CCN1C(=O)CCl,MED-COV-4280ac29-13,MED-COV-4280ac29-13,94.56079831,100,99,88.25389,93.8952,7.733313865,5.111634363,88.69798,2.99495605,1.2921501,0.985446076,0.99,0.99,99,FALSE,TRUE
COc1ccccc1OCCNC(=O)c1cc(=O)[nH]c2ccccc12,MAT-POS-916a2c5a-2,MAT-POS-916a2c5a-2,70.0575,83.785,3.461595024,83.736015,92.667755,7.267486739,5.138615752,93.703885,10.67388,1.027777727,0.995493886,0.99,0.96,99,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc(OC)cc1OC)c1cccnc1,LON-WEI-adc59df6-45,LON-WEI-adc59df6-45,5.029356319,45.87330744,,48.914,41.62734,6.474407771,5.188799951,78.08638,34.8802,0.358173468,0.474014039,0.98,0.84,,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccs2)CC1,AAR-POS-0daf6b7e-17,LON-WEI-8f408cad-5,,,3.31638346,94.48812,98.998055,6.192109178,5.208161395,97.83571,8.6571565,1.2304194,0.995005972,1,1,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccs2)CC1,LON-WEI-8f408cad-5,LON-WEI-8f408cad-5,,,3.31638346,94.48812,98.998055,6.192109178,5.208161395,97.83571,8.6571565,1.2304194,0.995005972,1,1,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccc3ccccc23)CC1,AAR-POS-d2a4d1df-40,MED-COV-4280ac29-31,100.0210707,100.4236773,0.900345344,,98.5734,5.761792657,5.239442374,96.723135,10.955853,1.221470231,0.976013787,0.99,0.98,99.03,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccc3ccccc23)CC1,MED-COV-4280ac29-31,MED-COV-4280ac29-31,100.0210707,100.4236773,0.900345344,,98.5734,5.761792657,5.239442374,96.723135,10.955853,1.221470231,0.976013787,0.99,0.98,99.03,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2cccc(F)c2)CC1,AAR-POS-d2a4d1df-23,LON-WEI-8f408cad-4,96.62,96.84,2.02356071,97.289005,103.54665,4.550488738,5.341941956,99.85243,13.280865,1.323082252,0.991878559,1,1,99,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2cccc(F)c2)CC1,LON-WEI-8f408cad-4,LON-WEI-8f408cad-4,96.62,96.84,2.02356071,97.289005,103.54665,4.550488738,5.341941956,99.85243,13.280865,1.323082252,0.991878559,1,1,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2ccsc2)CC1,MAK-UNK-212f693e-8,LON-WEI-8f408cad-7,,,1.137302208,98.779325,99.437475,3.49772003,5.456214956,99.06542,14.36301,1.288178267,0.996357073,1,0.99,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2ccsc2)CC1,AAR-POS-0daf6b7e-13,LON-WEI-8f408cad-7,,,1.137302208,98.779325,99.437475,3.49772003,5.456214956,99.06542,14.36301,1.288178267,0.996357073,1,0.99,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2ccsc2)CC1,LON-WEI-8f408cad-7,LON-WEI-8f408cad-7,,,1.137302208,98.779325,99.437475,3.49772003,5.456214956,99.06542,14.36301,1.288178267,0.996357073,1,0.99,99,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2c(F)cccc2F)CC1,AAR-POS-d2a4d1df-32,LON-WEI-8f408cad-2,98.6225,99.205,2.62321369,98.65946,103.96275,3.284511245,5.483529247,97.39301,14.90408,1.43018608,0.989646001,0.96,0.88,99,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2c(F)cccc2F)CC1,LON-WEI-8f408cad-2,LON-WEI-8f408cad-2,98.6225,99.205,2.62321369,98.65946,103.96275,3.284511245,5.483529247,97.39301,14.90408,1.43018608,0.989646001,0.96,0.88,99,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccc(Cl)c2)CC1,AAR-POS-d2a4d1df-35,MED-COV-4280ac29-15,99.8384869,100.4236773,0.545448361,,108.2425,3.137413982,5.503428172,99.02312,10.040808,1.328529896,0.983892164,1,1,99.03,FALSE,TRUE
O=C(CCl)N1CCN(Cc2cccc(Cl)c2)CC1,MED-COV-4280ac29-15,MED-COV-4280ac29-15,99.8384869,100.4236773,0.545448361,,108.2425,3.137413982,5.503428172,99.02312,10.040808,1.328529896,0.983892164,1,1,99.03,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCc1cccc(F)c1)c1cccnc1,LON-WEI-adc59df6-47,LON-WEI-adc59df6-47,91.82216412,100,3.358824326,63.32975,83.42767,2.958399096,5.528943239,95.63367,36.22951,0.636587271,0.851552516,0.98,0.55,99,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2cccs2)CC1,AAR-POS-d2a4d1df-22,LON-WEI-8f408cad-3,97.8875,97.79,0.556543843,99.2957,99.55992,2.161829062,5.665178649,99.409745,23.85637,1.360719022,0.993504939,1,1,99,FALSE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)c2cccs2)CC1,LON-WEI-8f408cad-3,LON-WEI-8f408cad-3,97.8875,97.79,0.556543843,99.2957,99.55992,2.161829062,5.665178649,99.409745,23.85637,1.360719022,0.993504939,1,1,99,FALSE,TRUE
COc1ccc(C2CC(c3cccs3)=NN2C(=O)CCl)cc1OC,MAT-POS-916a2c5a-1,MAT-POS-916a2c5a-1,95.6975,91.09,0.968770334,99.36241,99.242285,1.871182666,5.727883814,99.06542,28.67683,1.392743392,0.990868408,0.95,0.83,49.5,FALSE,TRUE
Cc1ccncc1NC(=O)Cc1cccc(C(F)(F)F)c1,DAR-DIA-0cde14eb-76,JAN-GHE-83b26c96-14,,,,23.988545,49.125045,,,,,,,,,,FALSE,FALSE
C=CC(=O)N1CCN(Cc2c[nH]c3ccc(C#N)cc23)CC1,MAT-POS-2db6411e-1,MAT-POS-2db6411e-1,0,0,,-36.21916,-27.06263,,,,,,,0.97,0.92,,FALSE,TRUE
O=C(Cc1cccc(Cl)c1)Nc1cccnc1,EDG-MED-0da5ad92-2,EDG-MED-0da5ad92-2,,,,24.074975,40.890465,,,,,,,,,,FALSE,FALSE
Cc1ncccc1NC(=O)Cc1cccc(Cl)c1,EDG-MED-0da5ad92-14,EDG-MED-0da5ad92-14,,,,-4.5913685,-3.8985493,,,,,,,,,,FALSE,FALSE
Cc1ccncc1NC(=O)Cc1cccc(C(F)(F)F)c1,ALP-POS-95b75b4d-3,JAN-GHE-83b26c96-14,,,,23.988545,49.125045,,,,,,,,,,FALSE,FALSE
Cc1ccc(CC(=O)Nc2cnccc2C)cc1,JAN-GHE-83b26c96-11,JAN-GHE-83b26c96-11,,,,6.319883,3.26725005,,,,,,,,,,FALSE,FALSE
Cc1ccncc1NC(=O)Cc1cccc(C(F)(F)F)c1,JAN-GHE-83b26c96-14,JAN-GHE-83b26c96-14,,,,23.988545,49.125045,,,,,,,,,,FALSE,FALSE
N#CCN1CCN(Cc2cc(Cl)cc3ccccc23)CC1,MAT-POS-4e253971-1,MAT-POS-4e253971-1,10.35255791,10.17042361,,,5.54785,,,,,,,0.91,0.92,,FALSE,TRUE
C=CC(=O)N1CCN(Cc2cc(Cl)cc3ccccc23)CC1,MAT-POS-4e253971-2,MAT-POS-4e253971-2,0,0,,,37.9037,,,,,,,0.86,0.75,,FALSE,TRUE
COc1ccc2nc(C)cc(C(=O)NN)c2c1,MAT-POS-4e253971-3,MAT-POS-4e253971-3,0,0,,,22.15177,,,,,,,1,1,,FALSE,FALSE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)NC(C)(C)C)c1cccnc1,LON-WEI-d1c9908a-1,LON-WEI-d1c9908a-1,0,10.115,,,-13.51298,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1ccc(Cl)cc1)c1cccnc1,LON-WEI-d1c9908a-2,LON-WEI-d1c9908a-2,0,-0.67,,,-9.807806,,,,,,,0.95,0.56,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc(OC)cc1C)c1cccnc1,LON-WEI-d1c9908a-3,LON-WEI-d1c9908a-3,0,-2.25,,,22.44898,99.03,,45.999755,-11.042415,1.514992402,0.451917751,0.97,0.57,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1ccc(OC)cc1C)c1cccnc1,LON-WEI-d1c9908a-4,LON-WEI-d1c9908a-4,0,0,,,6.082821,,,,,,,1,0.52,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1ccc(OC)cc1)c1cccnc1,LON-WEI-d1c9908a-5,LON-WEI-d1c9908a-5,0,0,,,12.60155,,,,,,,0.96,0.62,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1cccc(CC)c1)c1cccnc1,LON-WEI-d1c9908a-6,LON-WEI-d1c9908a-6,4.53,47.21,,,21.02239,99.03,,36.911095,-1.1870915,0.706679062,0.777166398,0.86,0.65,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc(OC)cc1)c1cccnc1,LON-WEI-d1c9908a-7,LON-WEI-d1c9908a-7,0,0,,,12.04676,,,,,,,0.95,0.71,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1c(C)cccc1CC)c1cccnc1,LON-WEI-d1c9908a-8,LON-WEI-d1c9908a-8,0,20.395,,,20.94313,,,,,,,0.8,0.68,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1cccc(F)c1C)c1cccnc1,LON-WEI-d1c9908a-9,LON-WEI-d1c9908a-9,0,0,,,-14.82069,,,,,,,1,0.98,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1c(C)cccc1CC)c1cccnc1,LON-WEI-d1c9908a-10,LON-WEI-d1c9908a-10,0,0,,,-3.744799,,,,,,,0.98,0.69,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)CC)cc1)C(C(=O)Nc1ccccc1Br)c1cccnc1,LON-WEI-d1c9908a-12,LON-WEI-d1c9908a-12,0,8.025,,,-11.47216,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1cccc(F)c1C)c1cccnc1,LON-WEI-d1c9908a-13,LON-WEI-d1c9908a-13,0,1.04,,,34.65425,,,,,,,1,1,,FALSE,TRUE
CCN(Cc1cccc(-c2ccncc2)c1)C(=O)Cn1nnc2ccccc21,AAR-POS-8a4e0f60-1,AAR-POS-8a4e0f60-1,,,,3.37060445,15.5720445,,,,,,,,,,FALSE,FALSE
CCN(Cc1cccc(-c2ccncc2)c1)C(=O)Cc1noc2ccccc12,AAR-POS-8a4e0f60-2,AAR-POS-8a4e0f60-2,0,,,-25.44106,-15.76959,,,,,,,0.98,0.85,,FALSE,FALSE
COc1cc(OC)cc(Oc2ccc(CNC(=O)Cn3nnc4ccccc43)cc2)c1,AAR-POS-8a4e0f60-6,AAR-POS-8a4e0f60-6,,,,4.580565,17.34965,,,,,,,,,,FALSE,FALSE
CN(Cc1ccc(OCc2cccs2)cc1)C(=O)Cn1nnc2ccccc21,AAR-POS-8a4e0f60-8,AAR-POS-8a4e0f60-8,0,,,2.491452,10.18225,,,,,,,0.56,-0.05,,FALSE,FALSE
CN(C(=O)Cc1noc2ccccc12)c1ccc(NC(=O)OC(C)(C)C)cc1,AAR-POS-8a4e0f60-9,AAR-POS-8a4e0f60-9,0,,,-14.47033,-11.94555,,,,,,,0.98,0.7,,FALSE,FALSE
O=C(Cn1nnc2ccccc21)NCc1ccc(Oc2cccnc2)c(F)c1,AAR-POS-8a4e0f60-10,AAR-POS-8a4e0f60-10,0,,,-21.06818,-19.27192,,,,,,,0.99,0.99,,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CC(C(=O)OC)C1)c1cccnc1,LON-WEI-adc59df6-1,LON-WEI-adc59df6-1,0,0,,5.695664,4.242857,,,,,,,0.99,0.98,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCC(=O)OCC)c1cccnc1,LON-WEI-adc59df6-2,LON-WEI-adc59df6-2,12.31999613,43.68337939,,27.80088,46.30419,,,,,,,0.99,0.97,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc2c(c1)OCCO2)c1cccnc1,LON-WEI-adc59df6-4,LON-WEI-adc59df6-4,7.675063768,30.76544433,,2.828568,18.07008,,,,,,,0.98,0.75,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)N[C@H]1CC[C@@H](C(=O)OC)C1)c1cccnc1,LON-WEI-adc59df6-6,LON-WEI-adc59df6-6,0,6.959133875,,7.310613,22.16119,,,,,,,1,0.98,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCCC(=O)OCC)c1cccnc1,LON-WEI-adc59df6-7,LON-WEI-adc59df6-7,0,14.60897236,,6.157995,30.89273,,,,,,,0.99,0.96,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CCCCC1)c1cccnc1,LON-WEI-adc59df6-8,LON-WEI-adc59df6-8,0,18.56324597,,13.34339,17.80907,,,,,,,0.99,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CCC1)c1cccnc1,LON-WEI-adc59df6-14,LON-WEI-adc59df6-14,0,51.9434354,,6.161206,11.98804,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccccc1OC)c1cccnc1,LON-WEI-adc59df6-18,LON-WEI-adc59df6-18,0,25.42037352,,26.26619,44.23436,,,,,,,0.97,0.95,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCC1CCOC1)c1cccnc1,LON-WEI-adc59df6-19,LON-WEI-adc59df6-19,1.104291761,29.43289967,,25.70754,41.25708,,,,,,,1,0.99,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)C)c1cccnc1,LON-WEI-adc59df6-21,LON-WEI-adc59df6-21,0,0,,-1.730531,0.4157878,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCCOC)c1cccnc1,LON-WEI-adc59df6-27,LON-WEI-adc59df6-27,12.24784989,39.53645896,,3.348691,19.37814,,,,,,,0.99,0.98,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)CC)c1cccnc1,LON-WEI-adc59df6-31,LON-WEI-adc59df6-31,3.706906931,23.88494076,,16.77235,32.50125,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CCCC1)c1cccnc1,LON-WEI-adc59df6-35,LON-WEI-adc59df6-35,0,1.676743711,,-10.46988,-12.77713,,,,,,,1.01,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc(OC)nc1)c1cccnc1,LON-WEI-adc59df6-37,LON-WEI-adc59df6-37,0,0,,1.075562,13.39929,,,,,,,1,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CCOCC1)c1cccnc1,LON-WEI-adc59df6-39,LON-WEI-adc59df6-39,0.840954785,31.08869108,,9.005827,0.6676884,,,,,,,0.99,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc(F)cc1)c1cccnc1,LON-WEI-adc59df6-41,LON-WEI-adc59df6-41,8.549901694,31.9136629,,16.96499,35.96716,,,,,,,0.98,0.86,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)Nc1ccc2c(c1)OCO2)c1cccnc1,LON-WEI-adc59df6-43,LON-WEI-adc59df6-43,,,,41.05763,60.383215,,,,,,,,,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC1CC1)c1cccnc1,LON-WEI-adc59df6-44,LON-WEI-adc59df6-44,8.669871959,33.30402846,,25.40574,32.95042,,,,,,,1.01,1,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cnc[nH]1,LON-WEI-adc59df6-49,LON-WEI-adc59df6-49,0,0,,-20.15315,-23.5603,,,,,,,0.99,0.89,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cncc2ccccc12,LON-WEI-adc59df6-52,LON-WEI-adc59df6-52,0,0,,-17.71307,-17.45702,,,,,,,0.85,0.56,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cncc(Br)c1,LON-WEI-adc59df6-54,LON-WEI-adc59df6-54,0,0,,14.56664,-13.84846,,,,,,,0.99,0.97,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cncc(Br)c1C,LON-WEI-adc59df6-55,LON-WEI-adc59df6-55,12.8850623,35.27246678,,-4.324723,7.839269,,,,,,,0.98,0.92,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cccnc1C,LON-WEI-adc59df6-56,LON-WEI-adc59df6-56,0,0,,-1.335624,2.239791,,,,,,,0.99,0.99,,FALSE,TRUE
